﻿Бектемир тумани;Махаметов Сарвар Ташматович;Бектемир тумани, Хусайн Бойқаро 2 уй;295-02-47;Душанба куни 16:00-18:00;41.308687, 69.278801
Мирзо Улуғбек тумани;Ахмедов Шомансур Туйчиевич;Мирзо Улуғбек тумани, Мустақиллик кўчаси 122 уй ;267-58-82;Душанба куни 15:00-17:00;41.308687, 69.278801
Миробод тумани;Кадиров Шарафиддин Тахирович;Мирообод тумани, Нукус кўчаси 18-уй;233-10-47;Жума 16:00-1800;41.296319, 69.284463
Олмазор тумани; Гаибназаров Боходир Рыхсиалиевич;Олмазор тумани, Қора-Қамиш кўчаси 1 уй;246-66-51;Чоршанба 15:00-17:00;41.354168, 69.222197
Сергели тумани; Максудходжаев Фуркат Икрамович;Сергели тумани, Сўғдиёна кўчаси 1-уй;258-65-55;Чоршанба  15:00-17:00;41.220481, 69.225157
Учтепа тумани;Досмухамедов Абдужамил Абдусаторович;Учтепа тумани, Фарход кўчаси 21 уй;274-20-77;Пайшанба куни 15:00;41.295407, 69.174621
Чилонзор тумани;Мирхидоятов Тохир Шаропович;Чилонзор туман, Бунёдкор шоҳ кўчаси 50 уй;276-66-74;Душанба куни 16:00-18:00;41.308663, 69.278823
Шайхонтоҳур тумани;Миркасимов Мирагъзам Миразадович;Шайҳонтоҳур  туман, Абдулла Қодирий кўчаси  7а уй;241-21-53;Сешанба куни 10:00-12:00;41.308663, 69.278823
Юнусобод тумани;Азимджанов Шавкат Джураевич;Юнусобод  туман, Амир Темур 72 уй;241-88-71;Сешанба куни 16:00-18:00;41.329935, 69.284357
Яккасарой тумани;Кадыров Саидакбар Саидбориевич в.в.б;Яккасарой тумани,  Юсуф Хос Хожиб кўчаси 76 уй;255-74-48;Чоршанба 15:00-17:00;41.294254, 69.252925
Яшнобод тумани;Хакимов Фаррух Иркинович;Яшнобод тумани, Фарғона йўли кўчаси 21 уй;291-16-40;Чоршанба 16:00-18:00;41.308687, 69.278801
